Entity Name,Entity ID,Entity Type,Activity Type,District Type,County Name,City,Zip,Deleted from System?,Fiscal Year End,Paper Report Due Date,Electronic Report Due Date
4-E Water District,2078,SPD,California Water,Independent,Glenn,Moraga,945561035,No,630,131,131
4-M Water District,2079,SPD,California Water,Independent,Colusa,Maxwell,95955,No,630,131,131
49-99 Cooperative Library System,2080,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Joaquin,Monrovia,91016,No,630,131,131
ABAG Comp Pool,12354,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,San Francisco,941052001,No,630,131,131
ABAG Finance Authority for Nonprofit Corporation,10115,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Oakland,94607-4756,No,630,131,131
ABAG Publicly Owned Energy Resources (ABAG Power),11395,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,San Francisco,941052001,No,630,131,131
Acampo Maintenance District (San Joaquin),2081,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Adams Springs Water District,2083,SPD,California Water,Independent,Lake,Cobb,95426,No,630,131,131
Adelanto Public Financing Authority,12346,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Adelanto,92301,No,630,131,131
Adelanto Public Utility Authority,2084,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Adelanto,92301,No,630,131,131
Adin Cemetery District,2086,SPD,Cemetery,Independent,Modoc,Alturas,96101,No,630,131,131
Adin Community Services District,2087,SPD,Community Services,Independent,Modoc,Adin,96006-0064,No,630,131,131
Adin Fire Protection District,2088,SPD,Fire Protection,Dependent,Modoc,Alturas,96101,No,630,131,131
Adin Lighting District,2089,SPD,Highway Lighting,Dependent,Modoc,Alturas,96101,No,630,131,131
Agoura Hills and Calabasas Community Center Authority,2091,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Calabasas,91301,No,630,131,131
Agoura Hills Financing Authority,2092,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Agoura Hills,91301,No,630,131,131
Agoura Hills Improvement Authority,12358,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Agoura Hills,91301,No,630,131,131
Agua Mansa Industrial Growth Association,2187,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,San Bernardino,92415-0018,No,630,131,131
Airborne Law Enforcement Services,2094,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Costa Mesa,926281200,Yes,630,131,131
Airborne Law Enforcement Services (ABLE),12353,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tulare,Porterville,93257,No,630,131,131
Airport Neighborhood Lighting District,2095,SPD,Highway Lighting,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Alameda - Contra Costa Transit Financing Corporation,2096,SPD,Nonprofit Corporation,Nonprofit Corporation,Alameda,Oakland,94612-2806,No,630,131,131
Alameda Alliance Joint Powers Authority,11717,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Alameda,94502,No,630,131,131
Alameda County Abandoned Vehicle Abatement Authority,2097,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Oakland,94612-4223,No,630,131,131
Alameda County Board of Education Public Facilities Corporation,2098,SPD,Nonprofit Corporation,Nonprofit Corporation,Alameda,Hayward,94544-1198,No,630,131,131
Alameda County Fire Department,2099,SPD,Fire Protection,Dependent,Alameda,Oakland,94612-4223,No,630,131,131
Alameda County Flood Control and Water Conservation District,2100,SPD,Flood Control and Water Conservation,Dependent,Alameda,Oakland,94612-4223,No,630,131,131
Alameda County Joint Powers Authority,12083,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Oakland,94612,No,630,131,131
Alameda County Lead Poisoning Prevention Program,12661,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Hayward,94544,No,630,131,131
Alameda County Mosquito Abatement District,2101,SPD,Mosquito Abatement,Independent,Alameda,Hayward,94545-1605,No,630,131,131
Alameda County Public Facilities Corporation,2102,SPD,Nonprofit Corporation,Nonprofit Corporation,Alameda,Oakland,94612-4223,No,630,131,131
Belridge Water Storage District,2292,SPD,Water Storage,Independent,Kern,McKittrick,93251,No,1231,801,801
Alameda County Resource Conservation District,2103,SPD,Resource Conservation,Independent,Alameda,Livermore,94550-6707,No,630,131,131
Alameda County Schools Insurance Group,2104,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Dublin,94568,No,630,131,131
Alameda County Waste Management Authority and Source Reduction Recycling Board,2106,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Oakland,94612,No,630,131,131
Alameda County Water District,2107,SPD,County Water,Independent,Alameda,Fremont,94538-6348,No,630,131,131
Alameda County Water District Financing Authority,12351,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Fremont,94538,No,630,131,131
Alameda County Water District Public Facilities Financing Corporation,10565,SPD,Nonprofit Corporation,Nonprofit Corporation,Alameda,Fremont,94538,Yes,630,131,131
Alameda County-Dublin Library Corporation,2108,SPD,Nonprofit Corporation,Nonprofit Corporation,Alameda,Oakland,94612-4223,No,630,131,131
Alameda Health System,7342,SPD,Hospital,Dependent,Alameda,Oakland,94601,No,630,131,131
Alameda Public Financing Authority,12360,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Alameda,94501,No,630,131,131
